Submission Date;Quota Year;Product Type;Category;Supplier;Code;Consignment;Importer;Quantity;Licensed;Value;
31/5/2018;2018;Steel;7318158890 F;China;CN;China;4577;;9400;9400;12000
31/5/2018;2018;Steel;7306199000 F;Turkey;TR;Turkey;61;;15450;15450;18848
1/6/2018;2018;Steel;7210122010 F;India;IN;India;4594;;23356;23356;19190
1/6/2018;2018;Steel;7219341000 F;Turkey;TR;Turkey;4425;;13000;13000;33555
1/6/2018;2018;Steel;7306408000 F;China;CN;China;4425;;25217;25217;47270
1/6/2018;2018;Steel;7210500010 F;China;CN;China;16;;89140;89140;59054
1/6/2018;2018;Steel;7208539000 F;Turkey;TR;Turkey;4623;;20221;20221;14006
1/6/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;4578;;9685;9685;7484
1/6/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4528;;7770;7770;4911
1/6/2018;2018;Steel;7210490020 F;Egypt;EG;Egypt;18;;220000;220000;146275
1/6/2018;2018;Steel;7210490020 F;Egypt;EG;Egypt;18;;165000;165000;114396
1/6/2018;2018;Steel;7210708099 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;3910;;9640;9640;6512
1/6/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4668;;24790;24790;14630
1/6/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;26422;26422;15740
4/6/2018;2018;Steel;7219341000 F;Malaysia;MY;Taiwan;4425;;17102;17102;37998
4/6/2018;2018;Steel;7219341000 F;South Africa;ZA;Taiwan;4425;;5850;5850;13045
4/6/2018;2018;Steel;7219341000 F;Turkey;TR;Turkey;4425;;10000;10000;25900
4/6/2018;2018;Steel;7304391010 F;Ukraine;UA;Ukraine;58;;21000;21000;20580
4/6/2018;2018;Steel;7318158890 F;China;CN;China;4577;;6000;6000;8800
4/6/2018;2018;Steel;7306304920 F;Turkey;TR;Turkey;59;;51560;51560;35843
4/6/2018;2018;Steel;7210122010 F;China;CN;China;16;;86029;86029;77588
4/6/2018;2018;Steel;7210500010 F;China;CN;China;16;;8910;8910;6969
4/6/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;34;;19800;19800;10331
4/6/2018;2018;Steel;7216100000 F;Turkey;TR;Turkey;34;;6600;6600;3443
4/6/2018;2018;Steel;7212408099 F;Turkey;TR;Turkey;4724;;24021;24021;24332
4/6/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;34;;16500;16500;8609
4/6/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;26400;26400;13775
4/6/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;34;;45452;45452;23717
4/6/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;34;;42900;42900;22385
4/6/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;34;;6600;6600;3443
4/6/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;6600;6600;3443
4/6/2018;2018;Steel;7306199000 F;Turkey;TR;Turkey;61;;8400;8400;9477
4/6/2018;2018;Steel;7216501000 F;Turkey;TR;Turkey;34;;14300;14300;7704
4/6/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;34;;38500;38500;20743
4/6/2018;2018;Steel;7209169000 F;Ukraine;UA;Ukraine;34;;396000;396000;229086
4/6/2018;2018;Steel;7209179000 F;Ukraine;UA;Ukraine;34;;165000;165000;95452
4/6/2018;2018;Steel;7209179000 F;Ukraine;UA;Ukraine;34;;33000;33000;19090
4/6/2018;2018;Steel;7209169000 F;Ukraine;UA;Ukraine;34;;66000;66000;38181
4/6/2018;2018;Steel;7217203000 F;China;CN;China;41;;56700;56700;36506
4/6/2018;2018;Steel;7217909000 F;Turkey;TR;Turkey;4711;;48000;48000;37065
4/6/2018;2018;Steel;7217105000 F;China;CN;China;4595;;15000;15000;10462
4/6/2018;2018;Steel;7217205000 F;China;CN;China;4595;;29000;29000;25992
4/6/2018;2018;Steel;7318220095 F;China;CN;China;4541;;22259;22259;30469
4/6/2018;2018;Steel;7304391010 F;Ukraine;UA;Ukraine;58;;22000;22000;18480
4/6/2018;2018;Steel;7304391010 F;Ukraine;UA;Ukraine;58;;66000;66000;53900
4/6/2018;2018;Steel;7217203000 F;Ukraine;UA;Ukraine;41;;110000;110000;75463
4/6/2018;2018;Steel;7318149190 F;Taiwan;TW;Taiwan;4615;;7783;7783;13410
4/6/2018;2018;Steel;7208512090 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;28;;23550;23550;15430
4/6/2018;2018;Steel;7210708091 F;India;IN;India;28;;82500;82500;71360
4/6/2018;2018;Steel;7217201000 F;China;CN;China;4597;;5100;5100;5266
4/6/2018;2018;Steel;7217103900 F;China;CN;China;4597;;19500;19500;17796
4/6/2018;2018;Steel;7318149190 F;Taiwan;TW;Taiwan;4553;;20984;20984;43336
4/6/2018;2018;Steel;7210708099 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;3910;;18620;18620;17130
5/6/2018;2018;Steel;7219331000 F;South Korea;KR;South Korea;2007;;20000;20000;43200
5/6/2018;2018;Steel;7219351000 F;Taiwan;TW;Taiwan;2007;;6586;6586;9950
5/6/2018;2018;Steel;7219341000 F;Taiwan;TW;Taiwan;2007;;7591;7591;9600
5/6/2018;2018;Steel;7219341000 F;Turkey;TR;Turkey;2007;;5000;5000;10450
5/6/2018;2018;Steel;7219341000 F;Taiwan;TW;Taiwan;2007;;8478;8478;11350
5/6/2018;2018;Steel;7219351000 F;Taiwan;TW;Taiwan;2007;;24000;24000;44900
5/6/2018;2018;Steel;7219351000 F;Taiwan;TW;Taiwan;2007;;4315;4315;9500
5/6/2018;2018;Steel;7318158890 F;Turkey;TR;Turkey;4625;;16755;16755;26051
5/6/2018;2018;Steel;7217304100 F;China;CN;China;4563;;14040;14040;15854
5/6/2018;2018;Steel;7307191090 F;Turkey;TR;Turkey;4526;;2612;2612;6950
5/6/2018;2018;Steel;7219341000 F;Vietnam;VN;Vietnam;38;;42205;42205;97450
5/6/2018;2018;Steel;7306199000 F;Turkey;TR;Turkey;59;;15200;15200;15055
6/6/2018;2018;Steel;7306619900 F;China;CN;China;14;;55165;55165;36497
6/6/2018;2018;Steel;7209250090 F;Turkey;TR;Turkey;edc3c906-3a5d-479b-8a0e;;10060;10060;6767
6/6/2018;2018;Steel;7208529110 F;Ukraine;UA;Ukraine;24;;117720;117720;69800
6/6/2018;2018;Steel;7208519810 F;Ukraine;UA;Ukraine;24;;115730;115730;64900
6/6/2018;2018;Steel;7208512010 F;Ukraine;UA;Ukraine;24;;520090;520090;297100
6/6/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;24;;5500;5500;3080
6/6/2018;2018;Steel;7216319000 F;Turkey;TR;Turkey;24;;22000;22000;12320
6/6/2018;2018;Steel;7216331000 F;Turkey;TR;Turkey;24;;93500;93500;52360
6/6/2018;2018;Steel;7216339000 F;Turkey;TR;Turkey;24;;22000;22000;12540
6/6/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;24;;55000;55000;30800
6/6/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;24;;11000;11000;6160
6/6/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;24;;16500;16500;9570
6/6/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;24;;5500;5500;3080
6/6/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;24;;38500;38500;21560
6/6/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;24;;22000;22000;12300
6/6/2018;2018;Steel;7318220095 F;China;CN;China;4577;;13600;13600;16000
6/6/2018;2018;Steel;7213999000 F;Turkey;TR;Turkey;009a94b6-5a4e-43e7-a137;;1000000;1000000;572258
6/6/2018;2018;Steel;7210708011 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;19;;48000;48000;40176
6/6/2018;2018;Steel;7210708011 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;19;;24000;24000;19560
6/6/2018;2018;Steel;7210708011 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;19;;36000;36000;30600
6/6/2018;2018;Steel;7210500090 F;China;CN;China;3546;;275986;275986;215000
6/6/2018;2018;Steel;7318158890 F;Turkey;TR;Turkey;4625;;16331;16331;25361
6/6/2018;2018;Steel;7318210095 F;China;CN;China;4577;;7200;7200;8000
7/6/2018;2018;Steel;7306619900 F;Turkey;TR;Turkey;34;;246400;246400;136367
7/6/2018;2018;Steel;7306619200 F;Turkey;TR;Turkey;34;;66000;66000;36059
7/6/2018;2018;Steel;7208400010 F;Turkey;TR;Turkey;34;;82500;82500;49686
7/6/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;34;;3520;3520;1953
7/6/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;5940;5940;3296
7/6/2018;2018;Steel;7216339000 F;Turkey;TR;Turkey;34;;17050;17050;9633
7/6/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;34;;2640;2640;1465
7/6/2018;2018;Steel;7306619900 F;Turkey;TR;Turkey;34;;57200;57200;31363
7/6/2018;2018;Steel;7306619200 F;Turkey;TR;Turkey;34;;30800;30800;16827
7/6/2018;2018;Steel;7307910090 F;China;CN;China;61;;21076;21076;26700
7/6/2018;2018;Steel;7210490080 F;Taiwan;TW;Taiwan;3438;;166565;166565;116595
7/6/2018;2018;Steel;7306304920 F;Turkey;TR;Turkey;2055;;24150;24150;17388
7/6/2018;2018;Steel;7318190090 F;China;CN;Turkey;4544;;5967;5967;6300
7/6/2018;2018;Steel;7318169990 F;China;CN;China;4547;;19787;19787;21400
7/6/2018;2018;Steel;7318158890 F;China;CN;China;4547;;22716;22716;25546
7/6/2018;2018;Steel;7214997190 F;Turkey;TR;Turkey;38;;9150;9150;6841
7/6/2018;2018;Steel;7214919090 F;Turkey;TR;Turkey;38;;18985;18985;12703
7/6/2018;2018;Steel;7214993100 F;Turkey;TR;Turkey;38;;26750;26750;21057
7/6/2018;2018;Steel;7228306990 F;Egypt;EG;Turkey;38;;6085;6085;7414
7/6/2018;2018;Steel;7214993100 F;China;CN;Turkey;38;;6830;6830;6625
7/6/2018;2018;Steel;7208519190 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4604;;11164;11164;7758
7/6/2018;2018;Steel;7217203000 F;Turkey;TR;Turkey;41;;171600;171600;116688
7/6/2018;2018;Steel;7318158890 F;China;CN;China;4544;;22978;22978;29815
7/6/2018;2018;Steel;7318154290 F;China;CN;China;4584;;11003;11003;10000
7/6/2018;2018;Steel;7210122010 F;Turkey;TR;Turkey;fc21acd2-1104-4e1d-984f;;581386;581386;511800
7/6/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;28;;5570;5570;3480
7/6/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;28;;13395;13395;8090
7/6/2018;2018;Steel;7306308000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;28;;5760;5760;3540
7/6/2018;2018;Steel;7217203000 F;China;CN;China;4532;;50000;50000;38777
7/6/2018;2018;Steel;7318169990 F;China;CN;China;4541;;21393;21393;26164
7/6/2018;2018;Steel;7215501900 F;Turkey;TR;Turkey;14;;5500;5500;3767
7/6/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;4645;;46705;46705;32484
7/6/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;28;;799500;799500;522870
7/6/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;e9c48d7d-0845-4f56-91a3;;50060;50060;30036
7/6/2018;2018;Steel;7304399230 F;China;CN;China;59;;22313;22313;11335
7/6/2018;2018;Steel;7304399320 F;China;CN;China;59;;17954;17954;7923
7/6/2018;2018;Steel;7304399320 F;China;CN;China;59;;5611;5611;2328
7/6/2018;2018;Steel;7307931199 F;China;CN;China;59;;3708;3708;2501
7/6/2018;2018;Steel;7307931199 F;China;CN;China;59;;3738;3738;2834
7/6/2018;2018;Steel;7304399320 F;China;CN;China;59;;12993;12993;7581
7/6/2018;2018;Steel;7304399230 F;China;CN;China;59;;3923;3923;2747
7/6/2018;2018;Steel;7304399320 F;China;CN;China;59;;18439;18439;15614
7/6/2018;2018;Steel;7210122010 F;Turkey;TR;Turkey;fc21acd2-1104-4e1d-984f;;200000;200000;221220
7/6/2018;2018;Steel;7210490080 F;Ukraine;UA;Ukraine;30;;2152500;2152500;1345050
7/6/2018;2018;Steel;7209179000 F;Ukraine;UA;Ukraine;30;;94500;94500;53865
7/6/2018;2018;Steel;7209169000 F;Ukraine;UA;Ukraine;30;;651000;651000;371070
7/6/2018;2018;Steel;7208390090 F;Ukraine;UA;Ukraine;30;;1806000;1806000;839160
7/6/2018;2018;Steel;7208380090 F;Ukraine;UA;Ukraine;30;;105000;105000;48300
8/6/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;3661;;353935;353935;243153
8/6/2018;2018;Steel;7306199000 F;Turkey;TR;Turkey;4729;;16840;16840;21470
11/6/2018;2018;Steel;7318159590 F;China;CN;China;4691;;12721;12721;18173
11/6/2018;2018;Steel;7216401000 F;Saudi Arabia;SA;United Arab Emirates;4317;;25225;25225;16169
11/6/2018;2018;Steel;7306900000 F;United Arab Emirates;AE;United Arab Emirates;4317;;101607;101607;78159
11/6/2018;2018;Steel;7217109090 F;Turkey;TR;Turkey;ed700ab2-525c-4c97-ae6a;;4975;4975;6520
11/6/2018;2018;Steel;7214911090 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;23;;2000000;2000000;1040000
11/6/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;3136;;27500;27500;20000
11/6/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;3136;;27500;27500;18650
11/6/2018;2018;Steel;7208529900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;7f92d9d7-b03a-42e6-80dc;;23148;23148;18055
11/6/2018;2018;Steel;7208529900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;7f92d9d7-b03a-42e6-80dc;;23148;23148;18055
11/6/2018;2018;Steel;7210490080 F;United Arab Emirates;AE;United Arab Emirates;26;;283200;283200;193992
11/6/2018;2018;Steel;7210708099 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4558;;15400;15400;13167
11/6/2018;2018;Steel;7229909000 F;China;CN;China;c9af600e-1a38-419e-98bd;;23440;23440;25955
11/6/2018;2018;Steel;7210610080 F;China;CN;China;4528;;96524;96524;74670
11/6/2018;2018;Steel;7220908000 F;Japan;JP;Japan;4576;;38589;38589;287500
11/6/2018;2018;Steel;7306307280 F;Turkey;TR;Turkey;4296;;53600;53600;46775
11/6/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;53900;53900;31770
11/6/2018;2018;Steel;7306308000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;e9c48d7d-0845-4f56-91a3;;48620;48620;30144
11/6/2018;2018;Steel;7217201000 F;China;CN;China;4559;;17000;17000;14810
11/6/2018;2018;Steel;7217203000 F;China;CN;China;4559;;8000;8000;6594
11/6/2018;2018;Steel;7222202100 F;India;IN;India;16;;9611;9611;21842
11/6/2018;2018;Steel;7222203100 F;India;IN;India;16;;8998;8998;18203
11/6/2018;2018;Steel;7210122010 F;Turkey;TR;Turkey;fc21acd2-1104-4e1d-984f;;439500;439500;481700
11/6/2018;2018;Steel;7210122010 F;Turkey;TR;Turkey;fc21acd2-1104-4e1d-984f;;183000;183000;202500
11/6/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;26290;26290;16200
11/6/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;41;;110000;110000;57311
11/6/2018;2018;Steel;7210708099 F;Turkey;TR;Turkey;3961;;24500;24500;28778
11/6/2018;2018;Steel;7210490080 F;India;IN;India;2693;;275000;275000;206500
11/6/2018;2018;Steel;7210122010 F;China;CN;China;16;;129609;129609;110018
11/6/2018;2018;Steel;7210500010 F;China;CN;China;16;;282093;282093;225590
11/6/2018;2018;Steel;7306900000 F;Vietnam;VN;Vietnam;4585;;2540;2540;4600
11/6/2018;2018;Steel;7209179000 F;Ukraine;UA;Ukraine;24;;20845;20845;11568
11/6/2018;2018;Steel;7209169000 F;Ukraine;UA;Ukraine;24;;29025;29025;16271
11/6/2018;2018;Steel;7209169000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;56;;28650;28650;18623
11/6/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;34;;7100;7100;3905
11/6/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;34;;5780;5780;2890
12/6/2018;2018;Steel;7208512090 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4530;;31551;31551;18100
12/6/2018;2018;Steel;7208519190 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4530;;15577;15577;8936
12/6/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;28;;3679;3679;2280
12/6/2018;2018;Steel;7208512010 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;20;;143257;143257;94628
12/6/2018;2018;Steel;7210490020 F;Turkey;TR;Turkey;20;;110000;110000;70464
12/6/2018;2018;Steel;7210122010 F;Serbia;RS;Serbia;fc21acd2-1104-4e1d-984f;;600000;600000;548800
12/6/2018;2018;Steel;7210122090 F;Serbia;RS;Serbia;fc21acd2-1104-4e1d-984f;;1015000;1015000;896500
12/6/2018;2018;Steel;7210122010 F;China;CN;China;16;;125257;125257;109207
12/6/2018;2018;Steel;7210500010 F;China;CN;China;16;;430851;430851;343025
12/6/2018;2018;Steel;7306619200 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;41;;7060;7060;4024
12/6/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;41;;23744;23744;14127
12/6/2018;2018;Steel;7210708011 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;19;;24000;24000;19800
12/6/2018;2018;Steel;7210708011 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;19;;30000;30000;25050
12/6/2018;2018;Steel;7216321900 F;Turkey;TR;Turkey;20;;135300;135300;76082
12/6/2018;2018;Steel;7306304120 F;Turkey;TR;Turkey;20;;27500;27500;20199
12/6/2018;2018;Steel;7210490020 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;20;;256000;256000;193024
12/6/2018;2018;Steel;7210490020 F;Turkey;TR;Turkey;19;;55000;55000;35561
12/6/2018;2018;Steel;7210490020 F;Turkey;TR;Turkey;20;;88000;88000;54868
12/6/2018;2018;Steel;7208529900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;20;;75864;75864;45973
12/6/2018;2018;Steel;7208529110 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;20;;116808;116808;70785
12/6/2018;2018;Steel;7208519110 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;20;;93054;93054;56390
12/6/2018;2018;Steel;7208512010 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;20;;262606;262606;151139
12/6/2018;2018;Steel;7210490020 F;Turkey;TR;Turkey;20;;418000;418000;300630
12/6/2018;2018;Steel;7210500010 F;China;CN;China;16;;28172;28172;22280
12/6/2018;2018;Steel;7210122010 F;China;CN;China;16;;289162;289162;293700
12/6/2018;2018;Steel;7210122010 F;China;CN;China;16;;96180;96180;84107
12/6/2018;2018;Steel;7318129090 F;Vietnam;VN;Vietnam;4628;;18507;18507;33996
12/6/2018;2018;Steel;7318159590 F;China;CN;China;4545;;18888;18888;30850
12/6/2018;2018;Steel;7318159590 F;Taiwan;TW;Taiwan;4681;;19328;19328;48350
12/6/2018;2018;Steel;7208370090 F;Turkey;TR;Turkey;19;;133440;133440;69789
12/6/2018;2018;Steel;7208380090 F;Turkey;TR;Turkey;19;;111880;111880;58513
12/6/2018;2018;Steel;7318154290 F;China;CN;China;4547;;18323;18323;19432
12/6/2018;2018;Steel;7210708011 F;Turkey;TR;Turkey;19;;137500;137500;111005
12/6/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;9900;9900;5980
12/6/2018;2018;Steel;7306308000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;3300;3300;2100
13/6/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;28;;253000;253000;163430
13/6/2018;2018;Steel;7208529900 F;Turkey;TR;Turkey;34;;44000;44000;24552
13/6/2018;2018;Steel;7208390010 F;Turkey;TR;Turkey;1271;;2200000;2200000;1122000
13/6/2018;2018;Steel;7210122090 F;China;CN;China;4575;;843552;843552;735190
13/6/2018;2018;Steel;7210122090 F;China;CN;China;4575;;24342;24342;21013
13/6/2018;2018;Steel;7210122010 F;China;CN;China;16;;264719;264719;237694
13/6/2018;2018;Steel;7210500010 F;China;CN;China;16;;100492;100492;80111
13/6/2018;2018;Steel;7210122010 F;China;CN;China;16;;112635;112635;114385
13/6/2018;2018;Steel;7210500010 F;China;CN;China;16;;33360;33360;27250
13/6/2018;2018;Steel;7208512090 F;Japan;JP;Japan;4574;;10086144;10086144;6331838
13/6/2018;2018;Steel;7209179000 F;Serbia;RS;Serbia;28;;25200;25200;15650
13/6/2018;2018;Steel;7209169000 F;Serbia;RS;Serbia;28;;326550;326550;197280
13/6/2018;2018;Steel;7208270000 F;Serbia;RS;Serbia;28;;42000;42000;23690
13/6/2018;2018;Steel;7208390090 F;Serbia;RS;Serbia;28;;193200;193200;102960
13/6/2018;2018;Steel;7208380090 F;Serbia;RS;Serbia;28;;537600;537600;299860
13/6/2018;2018;Steel;7208370090 F;Serbia;RS;Serbia;28;;75600;75600;40390
13/6/2018;2018;Steel;7306408000 F;Taiwan;TW;Taiwan;3239;;7615;7615;19667
13/6/2018;2018;Steel;7306611000 F;Taiwan;TW;Taiwan;3239;;14179;14179;34141
13/6/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;3334;;23500;23500;14444
13/6/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;34;;13200;13200;6914
13/6/2018;2018;Steel;7208370090 F;Turkey;TR;Turkey;34;;121000;121000;63282
13/6/2018;2018;Steel;7208390090 F;Turkey;TR;Turkey;34;;110000;110000;57529
13/6/2018;2018;Steel;7208380090 F;Turkey;TR;Turkey;34;;176000;176000;92047
13/6/2018;2018;Steel;7214993900 F;Turkey;TR;Turkey;34;;4400;4400;2342
13/6/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;34;;23100;23100;12297
13/6/2018;2018;Steel;7208390090 F;Turkey;TR;Turkey;34;;418000;418000;216477
13/6/2018;2018;Steel;7208380090 F;Turkey;TR;Turkey;34;;198000;198000;102541
13/6/2018;2018;Steel;7208370090 F;Turkey;TR;Turkey;34;;264000;264000;136722
13/6/2018;2018;Steel;7208360000 F;Turkey;TR;Turkey;34;;66000;66000;34180
13/6/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;34;;8800;8800;4609
13/6/2018;2018;Steel;7214993900 F;Turkey;TR;Turkey;34;;3300;3300;1728
13/6/2018;2018;Steel;7216501000 F;Turkey;TR;Turkey;34;;8800;8800;4609
13/6/2018;2018;Steel;7216220000 F;Turkey;TR;Turkey;34;;6600;6600;4047
13/6/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;34;;39600;39600;20512
13/6/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;34;;13200;13200;6837
13/6/2018;2018;Steel;7216100000 F;Turkey;TR;Turkey;34;;3300;3300;1709
13/6/2018;2018;Steel;7216100000 F;Turkey;TR;Turkey;34;;3300;3300;1709
13/6/2018;2018;Steel;7208512090 F;Turkey;TR;Turkey;19;;93500;93500;49088
13/6/2018;2018;Steel;7208390090 F;Turkey;TR;Turkey;19;;407000;407000;207570
13/6/2018;2018;Steel;7208380090 F;Turkey;TR;Turkey;19;;495000;495000;252450
13/6/2018;2018;Steel;7208370090 F;Turkey;TR;Turkey;19;;198000;198000;100980
13/6/2018;2018;Steel;7208529900 F;Turkey;TR;Turkey;19;;308000;308000;161700
13/6/2018;2018;Steel;7208519890 F;Turkey;TR;Turkey;19;;148500;148500;77963
13/6/2018;2018;Steel;7210610020 F;Turkey;TR;Turkey;19;;27500;27500;21313
13/6/2018;2018;Steel;7306619200 F;China;CN;China;4528;;66386;66386;47013
13/6/2018;2018;Steel;7210708091 F;India;IN;India;30;;110000;110000;90258
13/6/2018;2018;Steel;7306619200 F;China;CN;China;4528;;26500;26500;17688
13/6/2018;2018;Steel;7213914900 F;Turkey;TR;Turkey;4541;;39000;39000;23340
13/6/2018;2018;Steel;7213991000 F;Turkey;TR;Turkey;4541;;9000;9000;5220
13/6/2018;2018;Steel;7304399320 F;Azerbaijan;AZ;Azerbaijan;38;;12320;12320;10102
13/6/2018;2018;Steel;7304399230 F;Azerbaijan;AZ;Azerbaijan;38;;11000;11000;9020
13/6/2018;2018;Steel;7318129090 F;Taiwan;TW;Taiwan;4570;;12479;12479;38075
13/6/2018;2018;Steel;7217103900 F;Ukraine;UA;Ukraine;41;;55000;55000;31131
14/6/2018;2018;Steel;7306308000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;47;;22220;22220;14154
14/6/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;56;;5730;5730;3699
14/6/2018;2018;Steel;7216331000 F;Turkey;TR;Turkey;24;;275000;275000;151250
14/6/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;24;;5500;5500;3025
14/6/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;24;;16500;16500;9075
14/6/2018;2018;Steel;7216331000 F;Turkey;TR;Turkey;24;;49500;49500;27225
14/6/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;24;;27500;27500;15950
14/6/2018;2018;Steel;7212408091 F;Turkey;TR;Turkey;16;;23230;23230;19645
14/6/2018;2018;Steel;7217109010 F;Turkey;TR;Turkey;41;;108000;108000;76140
14/6/2018;2018;Steel;7306408000 F;Turkey;TR;Turkey;8270ea94-a2e5-414e-bff1;;86722;86722;377841
14/6/2018;2018;Steel;7210610080 F;Canada;CA;Canada;4528;;160397;160397;89733
14/6/2018;2018;Steel;7307191090 F;China;CN;China;4365;;16300;16300;16659
14/6/2018;2018;Steel;7217203000 F;China;CN;China;abaf401c-a1f6-45c0-88d4;;4503;4503;3615
14/6/2018;2018;Steel;7307910090 F;China;CN;China;59;;47075;47075;77223
14/6/2018;2018;Steel;7210122090 F;Turkey;TR;Turkey;3664;;110060;110060;104380
14/6/2018;2018;Steel;7210490020 F;Turkey;TR;Turkey;19;;112440;112440;60311
14/6/2018;2018;Steel;7212402010 F;Vietnam;VN;Vietnam;3181;;26463;26463;19992
