Submission Date;Quota Year;Product Type;Category;Supplier;Code;Consignment;Importer;Quantity;Licensed;Value
29/11/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;11348;11348;36540
30/11/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;2a13b44a-2cec-49e1-9226;47234;47234;106136
30/11/2018;2018;Aluminium;7604101000;Serbia;RS;Serbia;5f234db8-fc7e-4a13-8028;13351;13351;46455
3/12/2018;2018;Aluminium;7601202090;Egypt;EG;Egypt;35;351202;351202;755481
3/12/2018;2018;Aluminium;7601208000;Vietnam;VN;Vietnam;1955;100505;100505;169876
3/12/2018;2018;Aluminium;7601208000;Egypt;EG;Egypt;1955;50000;50000;75766
4/12/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;ac060574-7537-405e-8715;5055;5055;18556
4/12/2018;2018;Aluminium;7604109090;Albania;AL;Albania;839ce33e-388b-4f75-bd23;3677;3677;11361
4/12/2018;2018;Aluminium;7607111910;Turkey;TR;Turkey;4425;40000;40000;128000
4/12/2018;2018;Aluminium;7607119087;Turkey;TR;Turkey;4425;40000;40000;142000
4/12/2018;2018;Aluminium;7604210090;Turkey;TR;Turkey;8c3da6aa-30ba-4add-9193;28834;28834;93063
5/12/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;22c5a39f-4df0-4f11-8b52;27000;27000;55223
5/12/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;13eb6fa1-3e7a-4871-8554;194140;194140;419256
6/12/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;76815dd5-7e2f-450e-b9d5;689660;689660;1417887
6/12/2018;2018;Aluminium;7607191090;China;CN;China;df19b54f-0d56-4942-999a;97595;97595;246987
6/12/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;4406;463254;463254;876451
7/12/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;822860bf-a82c-4a25-85f2;35000;35000;72450
10/12/2018;2018;Aluminium;7607111993;China;CN;China;4638;355075;355075;800194
10/12/2018;2018;Aluminium;7606920090;Turkey;TR;Turkey;bbcf54fb-061e-4142-a8d0;13000;13000;31837
10/12/2018;2018;Aluminium;7601202090;South Korea;KR;South Korea;2a13b44a-2cec-49e1-9226;197464;197464;409625
10/12/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;35;7026;7026;24508
10/12/2018;2018;Aluminium;7607111930;China;CN;China;e6d2b797-f86f-42ab-b263;17216;17216;50746
10/12/2018;2018;Aluminium;7607111993;Turkey;TR;Turkey;91ab8476-829c-4e9e-ac53;23328;23328;65153
10/12/2018;2018;Aluminium;7601202090;South Korea;KR;South Korea;2a13b44a-2cec-49e1-9226;108559;108559;225198
10/12/2018;2018;Aluminium;7606119190;China;CN;China;4638;274926;274926;602981
11/12/2018;2018;Aluminium;7601202090;Azerbaijan;AZ;Azerbaijan;35;154950;154950;314297
12/12/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;ac060574-7537-405e-8715;10660;10660;39813
12/12/2018;2018;Aluminium;7604210090;China;CN;China;4c99cfaf-38ad-4302-bc83;4530;4530;30305
12/12/2018;2018;Aluminium;7601202090;India;IN;India;b95adacc-f965-4ea4-a92d;101552;101552;198958
12/12/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;4406;30914;30914;58487
12/12/2018;2018;Aluminium;7604299090;China;CN;China;9cd0124f-dcc8-4472-be0e;13783;13783;37985
12/12/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;22c5a39f-4df0-4f11-8b52;27000;27000;54711
12/12/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Kazakhstan;002b6b2b-3e5e-49f1-ab0b;48694;48694;99662
13/12/2018;2018;Aluminium;7607111110;Turkey;TR;Turkey;c026c2e8-149f-486c-9394;10000;10000;35250
14/12/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;35a6c8cb-0b91-498c-a7b5;2850;2850;14816
14/12/2018;2018;Aluminium;7607111993;Turkey;TR;Turkey;91ab8476-829c-4e9e-ac53;18622;18622;54339
14/12/2018;2018;Aluminium;7616999099;China;CN;China;815109f0-9ecd-4d19-863c;16769;16769;43022
17/12/2018;2018;Aluminium;7606129990;China;CN;Germany;5fa67e9a-765c-4026-9778;20915;20915;59189
18/12/2018;2018;Aluminium;7606119390;Turkey;TR;Turkey;4425;100000;100000;245000
18/12/2018;2018;Aluminium;7606119190;Turkey;TR;Turkey;4425;100000;100000;245000
18/12/2018;2018;Aluminium;7604109090;Albania;AL;Albania;b95adacc-f965-4ea4-a92d;3477;3477;16521
19/12/2018;2018;Aluminium;7616999099;Turkey;TR;Turkey;6e20515f-282f-4d3c-bf7f;3348;3348;20248
19/12/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;35;607799;607799;1266671
19/12/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;15760;15760;50747
19/12/2018;2018;Aluminium;7606122090;Turkey;TR;Turkey;4554;5365;5365;17275
20/12/2018;2018;Aluminium;7606910090;United States of America;US;United States of America;3187c9e8-4c09-4f18-b7e9;4178;4178;40719
20/12/2018;2018;Aluminium;7604109090;Turkey;TR;Turkey;afd6b482-c0f5-4ed0-be7f;5727;5727;18783
21/12/2018;2018;Aluminium;7609000090;China;CN;China;31817fb1-2879-4251-92e9;9069;9069;62417
21/12/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;822860bf-a82c-4a25-85f2;35000;35000;72450
21/12/2018;2018;Aluminium;7607111110;Turkey;TR;Turkey;95f0ccfe-4301-427d-8fee;200000;200000;612000
21/12/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;18928;18928;62462
24/12/2018;2018;Aluminium;7606122090;Turkey;TR;Turkey;4554;11048;11048;35621
24/12/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;12099;12099;39027
24/12/2018;2018;Aluminium;7616999099;China;CN;China;61842fd9-da11-43fe-9fe6;5369;5369;21278
28/12/2018;2018;Aluminium;7607191090;China;CN;China;df19b54f-0d56-4942-999a;55396;55396;133903
28/12/2018;2018;Aluminium;7606119190;China;CN;China;4425;38025;38025;74529
28/12/2018;2018;Aluminium;7606119390;China;CN;China;4425;9895;9895;19394
31/12/2018;2018;Aluminium;7606122090;Turkey;TR;Turkey;4554;2779;2779;9032
31/12/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;20226;20226;65735
31/12/2018;2018;Aluminium;7605110000;India;IN;India;4539;21880;21880;43843
31/12/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;8c3da6aa-30ba-4add-9193;7100;7100;20250
